﻿全国地方公共団体コード,ID,都道府県名,市区町村名,品名（大分類）,品名（中分類）,品名（小分類）,備考,保有量,単位,保管場所
232041,1400010101,愛知県,瀬戸市,食事,食料品,非常食（アルファ化米）,,41250,食,瀬戸市防災倉庫
232041,1400010102,愛知県,瀬戸市,食事,食料品,非常食（アルファ化米お粥）,,4300,食,瀬戸市防災倉庫
232041,1400010103,愛知県,瀬戸市,食事,食料品,こっぺぱん,,324,本,瀬戸市防災倉庫
232041,1400010201,愛知県,瀬戸市,食事,飲料品,飲料水500ml,,46200,本,瀬戸市防災倉庫
232041,1400010202,愛知県,瀬戸市,食事,飲料品,飲料水２Ｌ,,1890,本,瀬戸市防災倉庫
232041,1400020101,愛知県,瀬戸市,生活物資,生活必需品,毛布,,6929,枚,瀬戸市防災倉庫
232041,1400020102,愛知県,瀬戸市,生活物資,生活必需品,紙おむつ,,1452,枚,瀬戸市防災倉庫
232041,1400020103,愛知県,瀬戸市,生活物資,生活必需品,介護おむつ,,672,枚,瀬戸市防災倉庫
232041,1400020104,愛知県,瀬戸市,生活物資,生活必需品,女性生理用品,,2150,パック,瀬戸市防災倉庫
232041,1400020201,愛知県,瀬戸市,生活物資,乳幼児品,哺乳瓶,,136,本,瀬戸市防災倉庫
232041,1400020301,愛知県,瀬戸市,生活物資,トイレ,災害用組立トイレ,,39,基,瀬戸市防災倉庫
232041,1400020302,愛知県,瀬戸市,生活物資,トイレ,簡易トイレ（ボックストイレ）,,193,台,瀬戸市防災倉庫
232041,1400020303,愛知県,瀬戸市,生活物資,トイレ,携帯トイレ袋,,32300,袋,瀬戸市防災倉庫
232041,1400020304,愛知県,瀬戸市,生活物資,トイレ,トイレットペーパー,,4200,ロール,瀬戸市防災倉庫
232041,1400030101,愛知県,瀬戸市,避難所物資,避難所用資機材,避難所用間仕切り,,453,組,瀬戸市防災倉庫
232041,1400030201,愛知県,瀬戸市,避難所物資,照明,投光器（三脚付）,,157,器,瀬戸市防災倉庫
232041,1400030202,愛知県,瀬戸市,避難所物資,照明,コードリール,,191,個,瀬戸市防災倉庫
232041,1400030301,愛知県,瀬戸市,避難所物資,消耗品,ガソリン携行缶,,25,缶,瀬戸市防災倉庫
232041,1400090101,愛知県,瀬戸市,その他,その他,発電機,,90,台,瀬戸市防災倉庫
232041,1400090102,愛知県,瀬戸市,その他,その他,簡易給水槽,,36,個,瀬戸市防災倉庫
