﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,開始時間,終了時間,利用可能日時特記事項,授乳室,おむつ替えコーナー,備考
232041,1600000001,愛知県瀬戸市,せとっ子ファミリー交流館,セトッコファミリーコウリュウカン,授乳・おむつ替え施設,232041,227000,愛知県瀬戸市宮脇町43,愛知県,瀬戸市,宮脇町,43,,35.228073,137.105574,9:00,16:30,毎週月曜日・年末年始除く,有,有,
232041,1600000002,愛知県瀬戸市,文化センター,ブンカセンター,授乳・おむつ替え施設,232041,131000,愛知県瀬戸市西茨町113-3,愛知県,瀬戸市,西茨町,113-3,,35.218947,137.099882,9:00,21:30,月1回程度の臨時休館、年末年始除く,有,有,文化交流館に授乳室あり
232041,1600000003,愛知県瀬戸市,瀬戸市役所本庁舎,セトシヤクショ,授乳・おむつ替え施設,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,35.224003,137.084058,8:30,17:15,土日祝日・年末年始除く,有,有,
232041,1600000004,愛知県瀬戸市,ノベルティ・こども創造館,ノベルティコドモソウゾウカン,授乳・おむつ替え施設,232041,11000,愛知県瀬戸市泉町74-1,愛知県,瀬戸市,泉町,74-1,,35.23018,137.104129,10:00,17:00,毎週月曜日（祝日の場合は翌平日）・年末年始除く,有,有,
232041,1600000005,愛知県瀬戸市,道の駅瀬戸しなの,ミチノエキセトシナノ,授乳・おむつ替え施設,232041,79001,愛知県瀬戸市品野町一丁目126-1,愛知県,瀬戸市,品野町一丁目,126-1,,35.242129,137.115116,,,施設の開設時間に準ずる（トイレは24時間使用可）,無,有,
232041,1600000006,愛知県瀬戸市,瀬戸市デジタルリサーチパークセンター,セトシデジタルリサーチパークセンター,授乳・おむつ替え施設,232041,161000,愛知県瀬戸市幡中町211-1,愛知県,瀬戸市,幡中町,211-1,,35.195655,137.075107,9:00,17:00,毎週月曜日（祝日の場合は翌平日）・年末年始除く,無,有,
232041,1600000007,愛知県瀬戸市,新世紀工芸館,シンセキコウゲイカン,授乳・おむつ替え施設,232041,220000,愛知県瀬戸市南仲之切町81-2,愛知県,瀬戸市,南仲之切町,81-2,,35.224732,137.102229,10:00,18:00,毎週火曜日（祝日の場合は翌平日）・年末年始除く,無,有,
232041,1600000008,愛知県瀬戸市,瀬戸染付工芸館,セトソメツケコウゲイカン,授乳・おむつ替え施設,232041,136000,愛知県瀬戸市西郷町98,愛知県,瀬戸市,西郷町,98,,35.224589,137.107467,10:00,17:00,毎週火曜日（祝日の場合は翌平日）・年末年始除く,無,有,
232041,1600000009,愛知県瀬戸市,瀬戸市斎苑,セトシサイエン,授乳・おむつ替え施設,232041,173000,愛知県瀬戸市春雨町38,愛知県,瀬戸市,春雨町,38,,35.213055,137.108428,8:30,17:15,1月1日・2日を除く,無,有,
232041,1600000010,愛知県瀬戸市,瀬戸市立図書館,セトシリツトショカン,授乳・おむつ替え施設,232041,189000,愛知県瀬戸市東松山町1-2,愛知県,瀬戸市,東松山町,1-2,,35.227468,137.082218,9:00,19:00,10～3月は18:00まで、毎月第4水曜日・年末年始・特別整理休館除く,有,有,
232041,1600000011,愛知県瀬戸市,瀬戸市体育館,セトシタイイクカン,授乳・おむつ替え施設,232041,44000,愛知県瀬戸市上本町1,愛知県,瀬戸市,上本町,1,,35.239143,137.082693,9:00,21:00,11～3月の日曜日は17:00まで、メンテナンス1回/年・年末年始除く,有,有,授乳室は女性更衣室を利用
232041,1600000012,愛知県瀬戸市,瀬戸信用金庫総合グラウンド,セトシンヨウキンコソウゴウグラウンド,授乳・おむつ替え施設,232041,218000,愛知県瀬戸市南ヶ丘町234-1,愛知県,瀬戸市,南ヶ丘町,234-1,,35.193169,137.074726,6:00,18:00,年末年始除く,無,有,
232041,1600000013,愛知県瀬戸市,瀬戸蔵,セトグラ,授乳・おむつ替え施設,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.225397,137.100666,8:30,21:30,年末年始除く,有,有,
