﻿全国地方公共団体コード,ID,地方公共団体名,種別,名称,名称_カナ,通称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,備考
232041,7200000001,愛知県瀬戸市,都市公園,さくら公園,サクラコウエン,,232041,226000,愛知県瀬戸市宮地町,愛知県,瀬戸市,宮地町,,,35.19118,137.10622,駐車場 ×　トイレ 有
232041,7200000002,愛知県瀬戸市,都市公園,磁祖公園,ジソコウエン,,232041,190000,愛知県瀬戸市東安戸町,愛知県,瀬戸市,東安戸町,,,35.22903,137.09648,駐車場 ×　トイレ 有
232041,7200000003,愛知県瀬戸市,都市公園,南公園,ミナミコウエン,,232041,131000,愛知県瀬戸市西茨町,愛知県,瀬戸市,西茨町,,,35.21409,137.09959,駐車場　有(189台)　トイレ 有
232041,7200000004,愛知県瀬戸市,都市公園,東公園,ヒガシコウエン,,232041,130000,愛知県瀬戸市中山町,愛知県,瀬戸市,中山町,,,35.2187,137.1132,駐車場　有(32台)　トイレ 有
232041,7200000005,愛知県瀬戸市,都市公園,市民公園,シミンコウエン,,232041,44000,愛知県瀬戸市上本町,愛知県,瀬戸市,上本町,,,35.23949,137.08219,駐車場　有(340台)　トイレ 有
232041,7200000006,愛知県瀬戸市,都市公園,陶祖公園,トウソコウエン,,232041,96000,愛知県瀬戸市須原町,愛知県,瀬戸市,須原町,,,35.23057,137.10781,駐車場　有(38台)　トイレ 有
232041,7200000007,愛知県瀬戸市,都市公園,深川公園,フカガワコウエ,,232041,227000,愛知県瀬戸市宮脇町,愛知県,瀬戸市,宮脇町,,,35.22803,137.10555,駐車場　有(19台)　トイレ 有
232041,7200000008,愛知県瀬戸市,都市公園,效範公園,コウハンコウエン,,232041,66001,愛知県瀬戸市效範町一丁目,愛知県,瀬戸市,效範町一丁目,,,35.22125,137.0694,駐車場 ×　トイレ ×
232041,7200000009,愛知県瀬戸市,都市公園,わかば公園,ワカバコウエン,,232041,200001,愛知県瀬戸市平町一丁目,愛知県,瀬戸市,平町一丁目,,,35.22004,137.0677,駐車場 ×　トイレ ×
232041,7200000010,愛知県瀬戸市,都市公園,川西公園,カワニシコウエン,,232041,50002,愛知県瀬戸市川西町二丁目,愛知県,瀬戸市,川西町二丁目,,,35.2156,137.0624,駐車場 ×　トイレ ×
232041,7200000011,愛知県瀬戸市,都市公園,田端公園,タバタコウエン,,232041,111001,愛知県瀬戸市田端町一丁目,愛知県,瀬戸市,田端町一丁目,,,35.2193,137.0634,駐車場 ×　トイレ ×
232041,7200000012,愛知県瀬戸市,都市公園,平町公園,ヒラマチコウエン,,232041,200003,愛知県瀬戸市平町三丁目,愛知県,瀬戸市,平町三丁目,,,35.2221,137.0648,駐車場 ×　トイレ ×
232041,7200000013,愛知県瀬戸市,都市公園,根ノ鼻公園,ネノハナコウエン,,232041,223002,愛知県瀬戸市南山町二丁目,愛知県,瀬戸市,南山町二丁目,,,35.2204,137.0607,駐車場 ×　トイレ ×
232041,7200000014,愛知県瀬戸市,都市公園,南山公園,ミナミヤマコウエン,,232041,223001,愛知県瀬戸市南山町一丁目,愛知県,瀬戸市,南山町一丁目,,,35.2245,137.06508,駐車場 ×　トイレ ×
232041,7200000015,愛知県瀬戸市,都市公園,さつき東公園,サツキヒガシコウエン,,232041,76002,愛知県瀬戸市さつき台二丁目,愛知県,瀬戸市,さつき台二丁目,,,35.2374,137.07618,駐車場 ×　トイレ ×
232041,7200000016,愛知県瀬戸市,都市公園,さつき西公園,サツキニシコウエン,,232041,76002,愛知県瀬戸市さつき台二丁目,愛知県,瀬戸市,さつき台二丁目,,,35.23725,137.07421,駐車場 ×　トイレ ×
232041,7200000017,愛知県瀬戸市,都市公園,すみれ東公園,スミレヒガシコウエン,,232041,97005,愛知県瀬戸市すみれ台五丁目,愛知県,瀬戸市,すみれ台五丁目,,,35.2398,137.07638,駐車場 ×　トイレ ×
232041,7200000018,愛知県瀬戸市,都市公園,すみれ西公園,スミレニシコウエン,,232041,97003,愛知県瀬戸市すみれ台三丁目,愛知県,瀬戸市,すみれ台三丁目,,,35.24076,137.07271,駐車場 ×　トイレ ×
232041,7200000019,愛知県瀬戸市,都市公園,ひまわり公園,ヒマワリコウエン,,232041,199001,愛知県瀬戸市ひまわり台一丁目,愛知県,瀬戸市,ひまわり台一丁目,,,35.23728,137.07064,駐車場 ×　トイレ ×
232041,7200000020,愛知県瀬戸市,都市公園,はぎ公園,ハギコウエン,,232041,156001,愛知県瀬戸市はぎの台一丁目,愛知県,瀬戸市,はぎの台一丁目,,,35.23892,137.07049,駐車場 ×　トイレ ×
232041,7200000021,愛知県瀬戸市,都市公園,ききょう公園,キキョウコウエン,,232041,,愛知県瀬戸市,愛知県,瀬戸市,,,,35.24118,137.06808,駐車場 ×　トイレ ×
232041,7200000022,愛知県瀬戸市,都市公園,あじさい公園,アジサイコウエン,,232041,20002,愛知県瀬戸市上之山町二丁目,愛知県,瀬戸市,上之山町二丁目,,,35.18716,137.10795,駐車場 ×　トイレ ×
232041,7200000023,愛知県瀬戸市,都市公園,こぶし公園,コブシコウエン,,232041,20002,愛知県瀬戸市上之山町二丁目,愛知県,瀬戸市,上之山町二丁目,,,35.18881,137.10638,駐車場 ×　トイレ 有
232041,7200000024,愛知県瀬戸市,都市公園,やまぶき公園,ヤマブキコウエン,,232041,20002,愛知県瀬戸市上之山町二丁目,愛知県,瀬戸市,上之山町二丁目,,,35.1858,137.10642,駐車場 ×　トイレ 有
232041,7200000025,愛知県瀬戸市,都市公園,みずの坂北公園,ミズノザカキタコウエン,,232041,208000,愛知県瀬戸市本郷町,愛知県,瀬戸市,本郷町,,,35.24797,137.06421,駐車場 ×　トイレ 有
232041,7200000026,愛知県瀬戸市,都市公園,みずの坂南公園,ミズノザカミナミコウエン,,232041,213002,愛知県瀬戸市みずの坂二丁目,愛知県,瀬戸市,みずの坂二丁目,,,35.24282,137.0658,駐車場 ×　トイレ 有
232041,7200000027,愛知県瀬戸市,都市公園,やまて坂北公園,ヤマテザカキタコウエン,,232041,199005,愛知県瀬戸市ひまわり台五丁目,愛知県,瀬戸市,ひまわり台五丁目,,,35.23604,137.0686,駐車場 ×　トイレ 有
232041,7200000028,愛知県瀬戸市,都市公園,やまて坂東公園,ヤマテザカヒガシコウエン,,232041,238002,愛知県瀬戸市やまて坂二丁目,愛知県,瀬戸市,やまて坂二丁目,,,35.23435,137.07082,駐車場 ×　トイレ ×
