﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
232041,1800000001,愛知県瀬戸市,定光寺本堂,ジョウコウジホンドウ,,,国指定,建造物,,232041,82000,愛知県瀬戸市定光寺町373,愛知県,瀬戸市,定光寺町,373,,35.280135,137.091369,,,,,,,,,,,,定光寺,,,,,,,,,,,,,
232041,1800000002,愛知県瀬戸市,源敬公（徳川義直）廟・焼香殿他,ゲンケイコウビョウ（トクガワヨシナオ）・ショウコウデンホカ,,,国指定,建造物,,232041,82000,愛知県瀬戸市定光寺町373-1,愛知県,瀬戸市,定光寺町,373-1,,35.280135,137.091369,,,,,,,,,,,,個人,,,,,,,,,,,,,
232041,1800000003,愛知県瀬戸市,陶製狛犬,トウセイコマイヌ,,,国指定,工芸品,,232041,203000,愛知県瀬戸市深川町11,愛知県,瀬戸市,深川町,11,,35.228044,137.102667,,,,,,,,,,,,深川神社,,,,,,,,,,,,,
232041,1800000004,愛知県瀬戸市,太刀銘助重,タチメイスケシゲ,,,国指定,工芸品,,,,愛知県名古屋市東区徳川町1017,愛知県,名古屋市東区,徳川町,1017,,35.183959,136.933224,,,,,,,,,,,,定光寺,,,,,,,,,,,,,
232041,1800000005,愛知県瀬戸市,太刀銘守家,タチメイモリイエ,,,国指定,工芸品,,,,愛知県名古屋市東区徳川町1017,愛知県,名古屋市東区,徳川町,1017,,35.183959,136.933224,,,,,,,,,,,,定光寺,,,,,,,,,,,,,
232041,1800000006,愛知県瀬戸市,灰釉多口瓶,カイユウタコウヘイ,,,国指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000007,愛知県瀬戸市,渥美灰釉芦鷺文三耳壺,アツミカイユウアシサギモンサンジコ,,,国指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000008,愛知県瀬戸市,陶製五輪塔,トウセイゴリントウ,,,国指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000009,愛知県瀬戸市,瀬戸の陶磁器の生産用具及び製品,セトノトウジキノセイサンヨウグオヨビセイヒン,,,国指定,有形民俗,,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.225375,137.100631,,,,,,,,,,,,瀬戸市,,,,,,,,,,,,,
232041,1800000010,愛知県瀬戸市,瀬戸窯跡群　小長曽陶器窯跡,セトカマアトグン　コナガソトウキカマアト,,,国指定,史跡,,232041,180000,愛知県瀬戸市東白坂町1-1,愛知県,瀬戸市,東白坂町,1-1,,35.217572,137.162758,,,,,,,,,,,,国,,,,,,,,,,,,,
232041,1800000011,愛知県瀬戸市,瀬戸窯跡群　瓶子陶器窯跡,セトカマアトグン　ヘイジトウキカマアト,,,国指定,史跡,,232041,,,,,,,,35.221121,137.142807,,,,,,,,,,,,瀬戸市・国土交通省,,,,,,,,,,,,,
232041,1800000012,愛知県瀬戸市,志段味古墳群　尾張戸神社古墳,シダミコフングン　オワリベジンジャコフン,,,国指定,史跡,,232041,78000,愛知県瀬戸市十軒町845,愛知県,瀬戸市,十軒町,845,,35.255914,137.053054,,,,,,,,,,,,尾張戸神社,,,,,,,,,,,,,
232041,1800000013,愛知県瀬戸市,木造阿弥陀如来立像,モクゾウアミダニョライリツゾウ,,,県指定,彫刻,,232041,81000,愛知県瀬戸市下半田川町746,愛知県,瀬戸市,下半田川町,746,,35.288178,137.121114,,,,,,,,,,,,下半田川文化財保存会,,,,,,,,,,,,,
232041,1800000014,愛知県瀬戸市,木造十一面観音菩薩立像,モクゾウジュウイチメンカンノンリツゾウ,,,県指定,彫刻,,232041,81000,愛知県瀬戸市下半田川町746,愛知県,瀬戸市,下半田川町,746,,35.288178,137.121114,,,,,,,,,,,,下半田川文化財保存会,,,,,,,,,,,,,
232041,1800000015,愛知県瀬戸市,御深井釉木瓜形水盤,オフケユウモッコガタスイバン,,,県指定,工芸品,,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.225375,137.100631,,,,,,,,,,,,定光寺,,,,,,,,,,,,,
232041,1800000016,愛知県瀬戸市,陶製牡丹文経筒外容器,トウセイボタンモンキョウヅツガイヨウキ,,,県指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
