﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,電話番号,備考
232041,7400000001,愛知県瀬戸市,大橋運輸㈱,,232041,150002,愛知県瀬戸市西松山町二丁目260,愛知県,瀬戸市,西松山町二丁目,260,,35.2316783,137.0767988,,
232041,7400000002,愛知県瀬戸市,直水建設,,232041,79006,愛知県瀬戸市品野町六丁目1228-1,愛知県,瀬戸市,品野町六丁目,1228-1,,35.2498698,137.1201833,,
232041,7400000003,愛知県瀬戸市,老人ホームたんぽぽ菱野の里,,232041,221000,愛知県瀬戸市南菱野町128-1,愛知県,瀬戸市,南菱野町,128-1,,35.1991893,137.074194,,
232041,7400000005,愛知県瀬戸市,瀬戸ガス水道㈱,,232041,206000,愛知県瀬戸市弁天町83,愛知県,瀬戸市,弁天町,83,,35.19757,137.0838913,,
232041,7400000006,愛知県瀬戸市,㈱水野モータース,,232041,79007,愛知県瀬戸市品野町七丁目153-2,愛知県,瀬戸市,品野町七丁目,153-2,,35.2490524,137.1284275,,
232041,7400000007,愛知県瀬戸市,㈱成清トランスポート,,232041,240000,愛知県瀬戸市山の田町147-1,愛知県,瀬戸市,山の田町,147-1,,35.1962297,137.0613528,,
232041,7400000008,愛知県瀬戸市,㈱瀬戸自動車学校,,232041,72000,愛知県瀬戸市紺屋田町65-18,愛知県,瀬戸市,紺屋田町,65-18,,35.2332941,137.1149351,,
232041,7400000009,愛知県瀬戸市,信和建設㈱,,232041,240000,愛知県瀬戸市山の田町200,愛知県,瀬戸市,山の田町,200,,35.1973946,137.0647266,,
232041,7400000010,愛知県瀬戸市,フラワー美容室,,232041,11000,愛知県瀬戸市泉町13-8,愛知県,瀬戸市,泉町,13-8,,35.2297282,137.1051859,,
232041,7400000011,愛知県瀬戸市,(有)丸起産業,,232041,106002,愛知県瀬戸市高根町二丁目90-1,愛知県,瀬戸市,高根町二丁目,90-1,,35.2098289,137.0680533,,
232041,7400000012,愛知県瀬戸市,㈱こだま,,232041,88000,愛知県瀬戸市新田町19,愛知県,瀬戸市,新田町,19,,35.2005473,137.0797921,,
232041,7400000013,愛知県瀬戸市,㈱尾張東部放送,,232041,75000,愛知県瀬戸市栄町45,愛知県,瀬戸市,栄町,45,,35.2253961,137.0977512,,
232041,7400000014,愛知県瀬戸市,㈱中外陶園,,232041,231000,愛知県瀬戸市薬師町50,愛知県,瀬戸市,薬師町,50,,35.2263857,137.1041285,,
232041,7400000015,愛知県瀬戸市,㈱名古屋銀行瀬戸支店,,232041,114001,愛知県瀬戸市陶原町一丁目1,愛知県,瀬戸市,陶原町一丁目,1,,35.2227059,137.0949219,,
232041,7400000016,愛知県瀬戸市,富士特殊紙業㈱,,232041,2000,愛知県瀬戸市暁町3-143,愛知県,瀬戸市,暁町,3-143,,35.2416185,137.0964816,,
232041,7400000017,愛知県瀬戸市,瀬戸信用金庫,,232041,194000,愛知県瀬戸市東横山町119-1,愛知県,瀬戸市,東横山町,119-1,,35.2265456,137.0796319,,
232041,7400000018,愛知県瀬戸市,丸五運送㈱,,232041,200002,愛知県瀬戸市平町二丁目72,愛知県,瀬戸市,平町二丁目,72,,35.2214223,137.0679012,,
232041,7400000019,愛知県瀬戸市,医療法人山手クリニック,,232041,239000,愛知県瀬戸市山手町283-1,愛知県,瀬戸市,山手町,283-1,,35.2332573,137.0731103,,
232041,7400000020,愛知県瀬戸市,㈱尾東,,232041,49001,愛知県瀬戸市川北町一丁目97,愛知県,瀬戸市,川北町一丁目,97,,35.2190466,137.0625216,,
232041,7400000021,愛知県瀬戸市,㈱月昇天 葬儀会館ティア瀬戸南,,232041,110000,愛知県瀬戸市田中町63-1,愛知県,瀬戸市,田中町,63-1,,35.1966759,137.102074,,
232041,7400000022,愛知県瀬戸市,坂田内科,,232041,149001,愛知県瀬戸市西本町一丁目11,愛知県,瀬戸市,西本町一丁目,11,,35.2237948,137.1006378,,
232041,7400000023,愛知県瀬戸市,中央病院,,232041,114003,愛知県瀬戸市陶原町三丁目12,愛知県,瀬戸市,陶原町三丁目,12,,35.223646,137.0897296,,
232041,7400000025,愛知県瀬戸市,㈱月昇天 葬儀会館ティア新瀬戸,,232041,50001,愛知県瀬戸市川西町一丁目113,愛知県,瀬戸市,川西町一丁目,113,,35.2170991,137.0632059,,
232041,7400000026,愛知県瀬戸市,㈲坂石材,,232041,246003,愛知県瀬戸市若宮町三丁目110-2,愛知県,瀬戸市,若宮町三丁目,110-2,,35.1970193,137.1044044,,
232041,7400000027,愛知県瀬戸市,河村電器産業㈱ 暁工場,,232041,2000,愛知県瀬戸市暁町3-86,愛知県,瀬戸市,暁町,3-86,,35.2454043,137.0967859,,
232041,7400000028,愛知県瀬戸市,河村電器産業㈱ 本地工場,,232041,240000,愛知県瀬戸市山の田町155,愛知県,瀬戸市,山の田町,155,,35.1958821,137.0581499,,
