﻿投票所_全国地方公共団体コード,施設_ID,投票所_ID,投票所_名称,投票所_名称（カナ）,投票所_名称（英字）,投票所_説明,投票所_緯度,投票所_経度,投票所_座標参照系,投票所_座標参照系コード,投票所_投票所区分,投票所_投票区名,住所,郵便番号
232041,,7100000001,道泉地域交流センター,ドウセンチイキコウリュウセンター,,,35.22529,137.09338,,,,道泉投票区,愛知県瀬戸市道泉町53-5,4890054
232041,,7100000002,深川小学校（体育館）,フカガワショウガッコウ,,,35.22836,137.10413,,,,深川投票区,愛知県瀬戸市宮脇町53,4890074
232041,,7100000003,古瀬戸小学校（体育館）,コセトショウガッコウ,,,35.22731,137.11414,,,,古瀬戸投票区,愛知県瀬戸市古瀬戸町70,4890032
232041,,7100000004,東明公民館,トウメイコウミンカン,,,35.22492,137.12744,,,,東明投票区,愛知県瀬戸市西拝戸町16-3,4890848
232041,,7100000005,祖母懐公民館,ソボカイコウミンカン,,,35.2213,137.10613,,,,祖母懐投票区,愛知県瀬戸市上ノ切町43,4890892
232041,,7100000006,原山小学校（体育館）,ハラヤマショウガッコウ,,,35.20855,137.09002,,,,原山台投票区,愛知県瀬戸市原山台3丁目98,4890888
232041,,7100000007,萩山小学校（体育館）,ハギヤマショウガッコウ,,,35.21283,137.0984,,,,萩山台投票区,愛知県瀬戸市萩山台2丁目22,4890886
232041,,7100000008,八幡小学校（プレイルーム）,ハチマンショウガッコウ,,,35.2075,137.09548,,,,八幡台投票区,愛知県瀬戸市八幡台3丁目1,4890861
232041,,7100000009,陶原小学校（体育館）,トウゲンショウガッコウ,,,35.21862,137.08963,,,,陶原投票区,愛知県瀬戸市原山町1-3,4890889
232041,,7100000010,瀬戸市役所,セトシヤクショ,,,35.22362,137.08417,,,,市役所投票区,愛知県瀬戸市追分町64-1,4898701
232041,,7100000011,長根公民館,ナガネコウミンカン,,,35.2176,137.07254,,,,長根投票区,愛知県瀬戸市城屋敷町22,4890923
232041,,7100000012,效範小学校（体育館）,コウハンショウガッコウ,,,35.2222,137.06958,,,,效範投票区,愛知県瀬戸市效範町1丁目1,4890917
232041,,7100000013,東山小学校（体育館）,ヒガシヤマショウガッコウ,,,35.22983,137.06678,,,,東山投票区,愛知県瀬戸市東山町71,4890988
232041,,7100000014,效範公民館,コウハンコウミンカン,,,35.22553,137.07206,,,,松原投票区,愛知県瀬戸市北山町39,4890984
232041,,7100000015,水南小学校（体育館）,スイナンショウガッコウ,,,35.23072,137.08207,,,,水南投票区,愛知県瀬戸市東松山町154,4890069
232041,,7100000016,水野地域交流センター,ミズノチイキコウリュウセンター,,,35.24568,137.08151,,,,水野投票区,愛知県瀬戸市中水野町1丁目150,4890005
232041,,7100000017,西陵小学校（体育館）,セイリョウショウガッコウ,,,35.23945,137.0737,,,,西陵投票区,愛知県瀬戸市すみれ台1丁目77,4890904
232041,,7100000018,長根小学校（体育館）,ナガネショウガッコウ,,,35.21427,137.07607,,,,東長根投票区,愛知県瀬戸市東長根町166,4890871
232041,,7100000019,瀬戸市下水道展示館,セトシゲスイドウテンジカン,,,35.25191,137.06773,,,,十軒家投票区,愛知県瀬戸市内田町1丁目594,4890902
232041,,7100000020,掛川小学校（体育館）,カケガワショウガッコウ,,,35.28432,137.10878,,,,掛川投票区,愛知県瀬戸市下半田川町592-41,4801202
232041,,7100000021,山口公民館,ヤマグチコウミンカン,,,35.19625,137.10114,,,,山口投票区,愛知県瀬戸市田中町108,4890961
232041,,7100000022,幡山公民館,ハタヤマコウミンカン,,,35.20256,137.0801,,,,菱野投票区,愛知県瀬戸市幡山町71,4890948
232041,,7100000023,本地会館,ホンジカイカン,,,35.20408,137.06326,,,,本地投票区,愛知県瀬戸市西本地町1丁目202,4890971
232041,,7100000024,新郷地域交流センター,シンゴウチイキコウリュウセンター,,,35.20889,137.08561,,,,赤重投票区,愛知県瀬戸市東赤重町1丁目100,4890874
232041,,7100000025,下品野小学校,シモシナノショウガッコウ,,,35.25127,137.12104,,,,品野投票区,愛知県瀬戸市品野町6-223,4801207
232041,,7100000026,品野台地域交流センター,シナノダイチイキコウリュウセンター,,,35.2557,137.13505,,,,上品野投票区,愛知県瀬戸市上品野町1211,4801214
232041,,7100000027,瀬戸市役所,セトシヤクショ,,,35.22362,137.08417,,,,期日前投票所(全期間）,愛知県瀬戸市追分町64-1,4898701
232041,,7100000028,下品野地域交流センター,シモシナノチイキコウリュウセンター,,※投票日前日の土曜のみ期日前投票所を設置,35.25086,137.12394,,,,期日前投票所(前日のみ）,愛知県瀬戸市品野町6丁目116,4801207
