﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),設置位置,緯度,経度,高度の種別,高度の値,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,バリアフリートイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
232041,1500000001,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,北庁舎1階,35.224041,137.084055,,,5,3,0,2,4,0,4,0,0,0,1,有,有,有,8:30,17:15,土日祝除く,,,
232041,1500000002,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,北庁舎2階,35.224041,137.084055,,,5,3,0,2,4,0,4,0,0,0,1,有,有,有,8:30,17:15,土日祝除く,,,
232041,1500000003,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,北庁舎3階,35.224041,137.084055,,,5,3,0,2,4,0,4,0,0,0,1,有,有,有,8:30,17:15,土日祝除く,,,
232041,1500000004,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,北庁舎4階,35.224041,137.084055,,,5,3,0,2,4,0,4,0,0,0,1,有,有,有,8:30,17:15,土日祝除く,,,
232041,1500000005,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,北庁舎5階,35.224041,137.084055,,,5,3,0,2,4,0,4,0,0,0,1,有,有,有,8:30,17:15,土日祝除く,,,
232041,1500000006,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,北庁舎6階,35.224041,137.084055,,,5,3,0,2,4,0,4,0,0,0,1,有,有,有,8:30,17:15,土日祝除く,,,
232041,1500000007,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,南庁舎1階,35.224041,137.084055,,,3,2,0,1,2,1,1,0,0,0,0,無,無,無,8:30,17:15,,,,
232041,1500000008,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,南庁舎2階,35.224041,137.084055,,,4,2,1,1,2,1,1,0,0,0,0,無,無,無,8:30,17:15,土日祝除く,,,
232041,1500000009,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,南庁舎3階,35.224041,137.084055,,,4,2,1,1,2,1,1,0,0,0,0,無,無,無,8:30,17:15,土日祝除く,,,
232041,1500000010,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,南庁舎4階,35.224041,137.084055,,,4,2,1,1,2,1,1,0,0,0,0,無,無,無,8:30,17:15,土日祝除く,,,
