﻿全国地方公共団体コード,識別値,バス停名,バス停名（カナ）,緯度,経度,備考
232041,0400001001,妻之神,サイノカミ,35.28947,137.12129,下半田川線（上り）
232041,0400001002,下半田川町民会館,シモハダガワチョウミンカイカン,35.28794,137.11934,下半田川線（上り）
232041,0400001003,下半田川町,シモハダガワチョウ,35.28721,137.11758,下半田川線（上り）
232041,0400001004,掛川小学校,カケガワショウガッコウ,35.28471,137.10688,下半田川線（上り）
232041,0400001005,定光寺町東,ジョウコウジチョウヒガシ,35.28136,137.10056,下半田川線（上り）
232041,0400001006,定光寺町民会館,ジョウコウジチョウミンカイカン,35.27878,137.09792,下半田川線（上り）
232041,0400001007,定光寺公園,ジョウコウジコウエン,35.2783,137.09044,下半田川線（上り）
232041,0400001008,定光寺駅,ジョウコウジエキ,35.2767,137.08186,下半田川線（上り）
232041,0400001009,川平町,カワヒラチョウ,35.26967,137.07701,下半田川線（上り）
232041,0400001010,鹿乗町民会館,カノリチョウミンカイカン,35.26344,137.05803,下半田川線（上り）
232041,0400001011,鹿乗町,カノリチョウ,35.26249,137.05618,下半田川線（上り）
232041,0400001012,鹿乗町東,カノリチョウヒガシ,35.26093,137.06046,下半田川線（上り）
232041,0400001013,十軒家,ジッケンヤ,35.25299,137.06522,下半田川線（上り）
232041,0400001014,中水野駅,ナカミズノエキ,35.24995,137.07196,下半田川線（上り）
232041,0400001015,水野中橋,ミズノナカバシ,35.25028,137.0746,下半田川線（上り）
232041,0400001016,三社大明神,サンシャダイミョウジン,35.249407,137.077717,下半田川線（上り）
232041,0400001017,水野支所,ミズノシショ,35.24609,137.08111,下半田川線（上り）
232041,0400001018,本郷町,ホンゴウチョウ,35.24726,137.07042,下半田川線（上り）
232041,0400001019,イオン瀬戸みずの店,イオンセトミズノテン,35.24332,137.06759,下半田川線（上り）
232041,0400001020,ゆりの台,ユリノダイ,35.24615,137.07257,下半田川線（上り）
232041,0400001021,小田妻,オダヅマ,35.24248,137.07487,下半田川線（上り）
232041,0400001022,北松山町,キタマツヤマチョウ,35.23372,137.08047,下半田川線（上り）
232041,0400001023,新瀬戸駅,シンセトエキ,35.22638,137.0783,下半田川線（上り）
232041,0400001024,陶生病院,トウセイビョウイン,35.22571,137.08275,下半田川線（上り）
232041,0400002001,陶生病院,トウセイビョウイン,35.22571,137.08275,下半田川線（下り）
232041,0400002002,新瀬戸駅,シンセトエキ,35.22638,137.0783,下半田川線（下り）
232041,0400002003,北松山町,キタマツヤマチョウ,35.23396,137.08023,下半田川線（下り）
232041,0400002004,小田妻,オダヅマ,35.2427,137.07443,下半田川線（下り）
232041,0400002005,ゆりの台,ユリノダイ,35.24633,137.07242,下半田川線（下り）
232041,0400002006,イオン瀬戸みずの店,イオンセトミズノテン,35.24332,137.06759,下半田川線（下り）
232041,0400002007,本郷町,ホンゴウチョウ,35.24746,137.07035,下半田川線（下り）
232041,0400002008,水野支所,ミズノシショ,35.24597,137.08119,下半田川線（下り）
232041,0400002009,三社大明神,サンシャダイミョウジン,35.249327,137.077795,下半田川線（下り）
232041,0400002010,水野中橋,ミズノナカバシ,35.25012,137.0747,下半田川線（下り）
232041,0400002011,中水野駅,ナカミズノエキ,35.24995,137.07196,下半田川線（下り）
232041,0400002012,十軒家,ジッケンヤ,35.25329,137.06487,下半田川線（下り）
232041,0400002013,鹿乗町東,カノリチョウヒガシ,35.26092,137.06015,下半田川線（下り）
232041,0400002014,鹿乗町,カノリチョウ,35.26256,137.05603,下半田川線（下り）
232041,0400002015,鹿乗町民会館,カノリチョウミンカイカン,35.26339,137.0585,下半田川線（下り）
232041,0400002016,川平町,カワヒラチョウ,35.26986,137.07714,下半田川線（下り）
232041,0400002017,定光寺駅,ジョウコウジエキ,35.2767,137.08189,下半田川線（下り）
232041,0400002018,定光寺公園,ジョウコウジコウエン,35.27842,137.09095,下半田川線（下り）
232041,0400002019,定光寺町民会館,ジョウコウジチョウミンカイカン,35.27875,137.0977,下半田川線（下り）
232041,0400002020,定光寺町東,ジョウコウジチョウヒガシ,35.28145,137.10048,下半田川線（下り）
232041,0400002021,掛川小学校,カケガワショウガッコウ,35.28535,137.10725,下半田川線（下り）
232041,0400002022,下半田川町,シモハダガワチョウ,35.287234,137.117843,下半田川線（下り）
232041,0400002023,下半田川町民会館,シモハダガワチョウミンカイカン,35.28816,137.1195,下半田川線（下り）
232041,0400002024,妻之神,サイノカミ,35.28986,137.12154,下半田川線（下り）
232041,0400003001,しなのバスセンター,シナノバスセンター,35.24993,137.12375,曽野線（上り）
232041,0400003002,下品野小学校,シモシナノショウガッコウ,35.24996,137.12032,曽野線（上り）
232041,0400003003,品野町６丁目,シナノチョウロクチョウメ,35.24988,137.11787,曽野線（上り）
232041,0400003004,北グラウンド,キタグラウンド,35.25037,137.11208,曽野線（上り）
232041,0400003005,東曽野農業倉庫,ヒガシソノノウギョウソウコ,35.25753,137.10437,曽野線（上り）
232041,0400003006,曽野稲荷前,ソノイナリマエ,35.2553,137.09913,曽野線（上り）
232041,0400003007,曽野,ソノ,35.257,137.09596,曽野線（上り）
232041,0400003008,曽野橋,ソノバシ,35.25524,137.09212,曽野線（上り）
232041,0400003009,曽野口,ソノグチ,35.25175,137.09077,曽野線（上り）
232041,0400003010,穴田,アナダ,35.248807,137.090664,曽野線（上り）
232041,0400003011,北脇,キタワキ,35.24908,137.08797,曽野線（上り）
232041,0400003012,山畑,ヤマハタ,35.25061,137.08355,曽野線（上り）
232041,0400003013,水野支所,ミズノシショ,35.24597,137.08119,曽野線（上り）
